"Numero protocollo","Data protocollo contratto/ordine","Contratto","CIG","Link al contratto pubblicato in Albo","Ordine di acquisto","Data inizio lavori","Data fine lavori / Consegna fornitura","Importo €","Modalita di affidamento"
"","","ATTIVITA' LA BESTIALE COMMEDIA","Z2E142B3FD","","","07/05/2015","07/05/2015","170,00","23 Affidamento diretto *"
"1520","09/03/2015","INTERVENTO RIPARAZIONE FOTOCOPIATRICE","Z2E13A3E22","","","12/03/2015","12/03/2015","110,00","23 Affidamento diretto *"
"404","21/01/2015","NOLEGGIO PULLMAN","Z7712CD68F","","","27/03/2015","27/03/2015","318,18","08 Affidamento in economia - Cottimo fiduciario *"
"646","29/01/2015","NOLEGGIO PULLMAN GITE SECONDARIA","Z1112F4423","","","25/03/2015","25/03/2015","309,09","08 Affidamento in economia - Cottimo fiduciario *"
"1572","11/03/2015","SPETTACOLO TEATRALE PRIMARIA QUINZANO","Z201396A80","","","30/03/2015","30/03/2015","845,45","23 Affidamento diretto *"
"938","10/02/2015","NOLEGGIO AUTOBUS","ZDE131DF34","","","20/03/2015","20/03/2015","181,81","08 Affidamento in economia - Cottimo fiduciario *"
"6730","18/12/2014","NOLEGGIO PULLMAN USCITE PRIMARIA","ZB61226CFA","","","11/03/2015","19/03/2015","663,63","08 Affidamento in economia - Cottimo fiduciario *"
"1403","03/03/2015","ACQUISTO TONER","ZDB1372D53","","","03/03/2015","12/03/2015","506,15","08 Affidamento in economia - Cottimo fiduciario *"
"","","INGRESSI AD ARTEM","Z2913CA580","","","30/04/2015","30/04/2015","480,00","23 Affidamento diretto *"
"1310","27/02/2015","MANUTENZIONE INFORMATICA","ZE5136526F","","","27/02/2015","27/02/2015","520,00","23 Affidamento diretto *"
"799","04/02/2015","INGRESSI OSSERVATORIO ASTRONOMICO","Z6D137C60B","","","09/03/2015","09/03/2015","350,41","23 Affidamento diretto *"
"76","04/09/2013","SPESE POSTALI","Z7B0E34EA3","","","01/12/2014","31/12/2014","38,54","27 Confronto competitivo in adesione ad accordo quadro/convenzione *"
"644","29/01/2015","NOLEGGIO PULLMAN GITE SECONDARIA","Z1112F4423","","","12/03/2015","12/03/2015","127,27","08 Affidamento in economia - Cottimo fiduciario *"
"336","20/01/2015","NOLEGGIO PULLMAN","Z7712CD68F","","","18/02/2015","18/02/2015","254,54","08 Affidamento in economia - Cottimo fiduciario *"
"391","21/01/2015","NOLEGGIO PULLMAN","Z7712CD68F","","","04/03/2015","04/03/2015","300,00","08 Affidamento in economia - Cottimo fiduciario *"
"345","20/01/2015","NOLEGGIO PULLMAN","Z7712CD68F","","","20/02/2015","20/02/2015","181,82","08 Affidamento in economia - Cottimo fiduciario *"
"6730","18/12/2014","NOLEGGIO PULLMAN USCITE PRIMARIA","ZB61226CFA","","","24/02/2015","24/02/2015","181,82","21 Procedura ristretta derivante da avvisi con cui si indice gara *"
"6730","18/12/2015","NOLEGGIO PULLMAN USCITE PRIMARIA","ZB61226CFA","","","12/02/2015","12/02/2015","181,82","08 Affidamento in economia - Cottimo fiduciario *"
"617","28/01/2015","NOLEGGIO PULLMAN GITE SECONDARIA","Z1112F4423","","","18/02/2015","18/02/2015","156,54","08 Affidamento in economia - Cottimo fiduciario *"
"899","09/02/2015","NOLEGGIO AUTOBUS","ZDE131DF35","","","24/02/2015","24/02/2015","163,63","08 Affidamento in economia - Cottimo fiduciario *"
"618","28/01/2015","NOLEGGIO PULLMAN GITE SECONDARIA","Z1112F4423","","","25/02/2015","25/01/2015","154,54","08 Affidamento in economia - Cottimo fiduciario *"
"317","19/01/2015","ACQUISTO OMBRELLI PROGETTO GIARDINO DIDATTICO","Z8D12CAB77","","","19/01/2015","29/01/2015","350,00","23 Affidamento diretto *"
"964","11/02/2015","ACQUISTO TONER","ZB213284CF","","","11/02/2015","12/02/2015","161,95","08 Affidamento in economia - Cottimo fiduciario *"
"223","15/01/2015","MANUTENZIONE INFORMATICA","ZD813008EC","","","16/01/2015","16/01/2015","70,00","23 Affidamento diretto *"
"","","INGRESSI OSSERVATORIO ASTRONOMICO","ZC21340781","","","18/02/2015","18/02/2015","233,61","23 Affidamento diretto *"
"","","INGRESSI MUSEO E LABORATORI","Z50133064B","","","24/02/2015","24/02/2015","236,36","23 Affidamento diretto *"
"","19/01/2015","SPETTACOLO TEATRALE IN LINGUA INGLESE","Z40131FF22","","","04/02/2015","11/02/2015","2.622,00","23 Affidamento diretto *"
"5213","16/10/2014","ACQUISTO MATERIALE PULIZIA","ZBD11419F3","","","16/10/2014","19/11/2014","196,42","08 Affidamento in economia - Cottimo fiduciario *"
"6759","19/12/2014","ASSISTENZA INFORMATICA UFFICIO","ZD21266959","","","19/12/2014","23/12/2014","60,00","23 Affidamento diretto *"
"535","26/01/2015","ACQUISTO TONER","Z4B12E4238","","","26/01/2015","29/01/2015","298,28","08 Affidamento in economia - Cottimo fiduciario *"
"76","04/09/2013","Spese postali","Z7B0E34EA3","","","01/11/2014","30/11/2014","108,92","23 Affidamento diretto *"
"","","INGRESSI MUSEO E LABORATORI","Z50133064A","","","24/02/2015","24/02/2015","530,00","23 Affidamento diretto *"
"6323","02/12/2014","ACQUISTO MATERIALE LAVORETTI","ZB9120896F","","","02/12/2014","20/01/2015","226,77","23 Affidamento diretto *"
"5473","28/10/2014","SPOSTAMENTO ED ACCORDATURA PIANOFORTE","Z7211722DB","","","28/10/2014","08/11/2014","200,00","23 Affidamento diretto *"
"6143","25/11/2014","ACQUISTO TONER","ZA311E8977","","","25/11/2014","19/01/2015","55,56","08 Affidamento in economia - Cottimo fiduciario *"
"","29/12/2014","INGRESSI MOSTRA IL CIBO E L'ARTE","Z8C131C81F","","","20/02/2015","18/03/2015","611,50","17 Affidamento diretto ex art 5 legge 381/91 *"
"6143","25/11/2014","ACQUISTO TONER","ZA311E8977","","","25/11/2014","12/12/2014","228,60","08 Affidamento in economia - Cottimo fiduciario *"
"","28/11/2014","INGRESSI CASTELLO GROPPARELLO","Z9A11FF6D5","","","29/05/2015","29/05/2015","352,80","23 Affidamento diretto *"
"5981","18/11/2014","MATERIALE LABORATORIO ARTE E IMMAGINE","Z5911C9921","","","18/11/2014","12/12/2014","302,91","08 Affidamento in economia - Cottimo fiduciario *"
"6145","25/11/2014","ACQUISTO TONER","Z3811E95EC","","","25/11/2014","12/12/2014","232,00","08 Affidamento in economia - Cottimo fiduciario *"
"6363","03/12/2014","ACQUISTO MATERIALE DIDATTICO","Z551214C11","","","03/12/2014","18/12/2014","418,66","08 Affidamento in economia - Cottimo fiduciario *"
"6352","03/12/2014","ACQUISTO MATERIALE CANCELLERIA","Z61120F905","","","03/12/2014","12/12/2014","1.300,97","08 Affidamento in economia - Cottimo fiduciario *"
"6321","02/12/2014","ACQUISTO MATERIALE DIDATTICO","ZD31207111","","","02/12/2014","12/12/2014","498,18","08 Affidamento in economia - Cottimo fiduciario *"
"5733","07/11/2014","NOLEGGIO PULLMAN CAMPESTRE","Z48119EA24","","","26/11/2014","26/11/2014","209,09","08 Affidamento in economia - Cottimo fiduciario *"
"6172","26/11/2014","ACQUISTO TONER UFFICIO","Z7311EE97A","","","26/11/2014","03/12/2014","722,55","08 Affidamento in economia - Cottimo fiduciario *"
"76","04/09/2013","Spese postali","Z7B0E34EA3","","","01/08/2014","30/09/2014","89,74","23 Affidamento diretto *"
"3908","31/08/2014","INCONTRO DI FORMAZIONE DOCENTI","ZEB10B98F6","","","09/11/2014","09/11/2014","612,00","23 Affidamento diretto *"
"6605","12/12/2014","MANUTENZIONE FOTOCOPIATRICE","Z58123F261","","","16/12/2014","16/12/2014","150,00","23 Affidamento diretto *"
"5764","08/11/2014","ACQUISTO MATERIALE SPORTIVO","Z2411A2BEF","","","08/11/2014","10/12/2014","191,80","08 Affidamento in economia - Cottimo fiduciario *"
"6142","25/11/2014","CANONE ANNUALE PROTOCOLLO","Z8E11E7D0F","","","01/01/2015","31/12/2015","60,00","23 Affidamento diretto *"
"6171","26/11/2014","ACQUISTO TONER E MATRICI FOTOINCISORE","ZE211EE31E","","","26/11/2014","05/12/2014","369,66","08 Affidamento in economia - Cottimo fiduciario *"
"6381","03/11/2014","ACQUISTO MATERIALE FERRAMENTA","Z301216469","","","04/12/2014","04/12/2014","98,90","23 Affidamento diretto *"
"6509","10/12/2014","ACQUISTO TONER FOTOCOPIATRICE","Z7A122CC94","","","10/12/2014","12/12/2014","300,00","08 Affidamento in economia - Cottimo fiduciario *"
"5829","11/11/2014","ASSISTENZA TIMBRATORE PRIMARIE","Z5511ABA90","","","11/11/2014","09/12/2014","455,55","23 Affidamento diretto *"
"364","20/01/2015","VISITA E LABORATORIO DIDATTICO 5^PRIMARIA BSG","Z8112811A1","","","12/02/2015","12/02/2015","302,50","23 Affidamento diretto *"
"5865","13/11/2014","ACQUISTO FOTOCOPIATRICI","Z7311A4621","","","13/11/2014","26/11/2014","2.760,00","08 Affidamento in economia - Cottimo fiduciario *"
"5838","11/11/2014","ACQUISTO VIDEOPROIETTORE","ZEA11A73EE","","","11/11/2014","22/11/2014","650,00","08 Affidamento in economia - Cottimo fiduciario *"
"5545","30/10/2014","ACQUISTO TONER SECONDARIA","Z67117EFC0","","","30/10/2014","11/11/2014","448,46","08 Affidamento in economia - Cottimo fiduciario *"
"5327","21/10/2014","ACQUISTO MATERIALE CANCELLERIA","Z47114FA0C","","","21/10/2014","04/11/2014","209,30","08 Affidamento in economia - Cottimo fiduciario *"
"5311","21/10/2014","ACQUISTO MATERIALE CANCELLERIA","ZF0114F984","","","21/10/2014","10/11/2014","134,54","08 Affidamento in economia - Cottimo fiduciario *"
"76","04/09/2013","SPESE POSTALI","Z7B0E34EA3","","","01/07/2014","31/07/2014","80,90","23 Affidamento diretto *"
"76","04/09/2013","SPESE POSTALI","Z7B0E34EA3","","","04/06/2014","30/06/2014","39,27","23 Affidamento diretto *"
"5854","12/11/2014","ACQUISTO STAMPANTE","Z9311ABB96","","","12/11/2014","18/11/2014","197,00","08 Affidamento in economia - Cottimo fiduciario *"
"5855","12/11/2014","ACQUISTO STAMPANTE SECONDARIA QUINZANO","Z4E116B32F","","","12/11/2014","18/11/2014","197,00","08 Affidamento in economia - Cottimo fiduciario *"
"5539","30/10/2014","ORDINE COMPUTER SCUOLE PRIMARIE","ZA8116C880","","","30/10/2014","07/11/2014","957,00","08 Affidamento in economia - Cottimo fiduciario *"
"5438","27/10/2014","ACQUISTO MONITOR PRIMARIE","ZD8116D184","","","27/10/2014","30/10/2014","247,56","08 Affidamento in economia - Cottimo fiduciario *"
"5337","22/10/2014","ACQUISTO MATERIALE CANCELLERIA","Z7C1159876","","","22/10/2014","30/10/2014","244,70","08 Affidamento in economia - Cottimo fiduciario *"
"5307","21/10/2014","ACQUISTO MATERIALE PROGETTO ORTO","ZF1114F7D3","","","21/10/2014","29/10/2014","108,10","08 Affidamento in economia - Cottimo fiduciario *"
"3608","15/07/2014","RINNOVO LICENZE EXTENSIVE CONTROL","ZA110281F9","","","31/10/2014","31/10/2015","230,00","23 Affidamento diretto *"
"5194/5195/5196/5197/5198/5199","15/10/2014","MATERIALE DI PULIZIA ANNO 2014","ZDD0E41989","","","15/10/2014","05/11/2014","1.774,13","08 Affidamento in economia - Cottimo fiduciario *"
"3467","30/06/2014","MANUTENZIONE INFORMATICA","Z6B0FED4E0","","","25/08/2014","30/09/2014","2.459,02","23 Affidamento diretto *"
"4279","16/09/2014","ACQUISTO CARTA FOTOCOPIE A4 E A3","ZB810C8055","","","16/09/2014","19/09/2014","1.775,75","08 Affidamento in economia - Cottimo fiduciario *"
"","","ABBONAMENTO RIVISTA","Z7310FA263","","","01/09/2014","31/08/2015","95,00","23 Affidamento diretto *"
"4732","02/10/2014","ACQUISTO TONER","Z2D1109744","","","02/10/2014","15/10/2014","253,04","08 Affidamento in economia - Cottimo fiduciario *"
"4971","09/10/2014","ACQUISTO MATERIALE PRONTO SOCCORSO","Z571124C1C","","","09/10/2014","20/10/2014","88,34","08 Affidamento in economia - Cottimo fiduciario *"
"4338","22/10/2014","ACQUISTO CANCELLERIA UFFICIO","ZE4115990A","","","22/10/2014","29/10/2014","201,32","08 Affidamento in economia - Cottimo fiduciario *"
"5308","21/10/2014","ACQUISTO MATERIALE CANCELLERIA","ZE6114F8C8","","","21/10/2014","04/11/2014","646,79","08 Affidamento in economia - Cottimo fiduciario *"
"4113","09/09/2014","ACQUISTO MATERIALE CANCELLERIA","Z0710B21A9","","","09/09/2014","03/10/2014","264,30","08 Affidamento in economia - Cottimo fiduciario *"
"634","07/10/2013","INCARICO RSPP","ZA90FD0EF6","","","","31/08/2014","787,32","23 Affidamento diretto *"
"3609","15/07/2014","RINNOVO LICENZA WATCHGUARD","ZA61028257","","","15/07/2014","15/07/2014","139,00","23 Affidamento diretto *"
"3608","15/07/2014","RINNOVO LICENZE EXTENSIVE CONTROL","ZA110281F9","","","15/07/2014","07/08/2014","230,00","23 Affidamento diretto *"
"2971","28/05/2014","SPESE RILEGATURA CONCORSO LETTERARIO","Z2F0F6B6C7","","","28/05/2014","05/06/2014","812,00","08 Affidamento in economia - Cottimo fiduciario *"
"4002","04/09/2014","ACQUISTO TONER E MATERIALE CANCELLERIA","Z9410A3A09","","","04/09/2014","11/09/2014","141,00","08 Affidamento in economia - Cottimo fiduciario *"
"3970","03/09/2014","ACQUISTO TONER","ZF310A392B","","","03/09/2014","25/09/2014","242,52","08 Affidamento in economia - Cottimo fiduciario *"
"4315","17/09/2014","RIPARAZIONE FOTOCOPIATRICE SCUOLA PRIMARIA SAN PAOLO","ZAA10D69D5","","","17/09/2014","20/09/2014","280,00","23 Affidamento diretto *"
"3642","18/07/2014","ACQUISTO CANESTRO SU COLONNA|","Z551034EFF","","","18/07/2014","02/09/2014","90,00","08 Affidamento in economia - Cottimo fiduciario *"
"4229","15/09/2014","ACQUISTO DRUM","ZF710C2285","","","15/09/2014","19/09/2014","443,35","08 Affidamento in economia - Cottimo fiduciario *"
"4114","09/09/2014","ACQUISTO TONER E MATERIALE CANCELLERIA","ZA810B21EA","","","09/09/2014","23/09/2014","93,87","08 Affidamento in economia - Cottimo fiduciario *"
"3976","03/09/2014","ACQUISTO TONER E MATERIALE CANCELLERIA","Z0B10A3963","","","03/09/2014","11/09/2014","495,27","08 Affidamento in economia - Cottimo fiduciario *"
"3537","08/07/2014","ACQUISTO LIM SCUOLA PRIMARIA QUINZANO","ZE310130D5","","","08/07/2014","21/07/2014","1.299,00","08 Affidamento in economia - Cottimo fiduciario *"
"3386","23/06/2014","ACQUISTO PC E LIM","Z050FC7DC5","","","23/06/2014","30/06/2014","8.259,00","08 Affidamento in economia - Cottimo fiduciario *"
"3397","23/06/2014","ACQUISTO LIM","Z100FC8A8A","","","23/06/2014","02/09/2014","8.800,00","08 Affidamento in economia - Cottimo fiduciario *"
"3117","04/06/2014","FORNITURA RINFRESCO CONCORSO LETTERARIO","Z550F85303","","","05/06/2014","05/06/2014","370,00","23 Affidamento diretto *"
"36282654","26/08/2014","SPESE RINNOVO DOMINIO SITO WEB","ZAD108B991","","","01/09/2014","31/08/2015","9,99","23 Affidamento diretto *"
"3067","03/06/2014","MANUTENZIONE INFORMATICA","ZD20F8535E","","","03/06/2014","03/06/2014","365,04","23 Affidamento diretto *"
"2803","20/05/2014","ACQUISTO DVD","ZBB0F4ADA5","","","20/05/2014","22/05/2014","59,00","08 Affidamento in economia - Cottimo fiduciario *"
"3567","11/07/2014","ACQUISTO DVD","ZBB0F4ADA5","","","11/07/2014","21/07/2014","267,00","08 Affidamento in economia - Cottimo fiduciario *"
"3255","07/07/2014","ACQUISTO TONER","Z32100D5FC","","","07/07/2014","01/08/2014","409,22","08 Affidamento in economia - Cottimo fiduciario *"
"3521","07/07/2014","ACQUISTO MATERIALE CANCELLERIA","Z23100CC07","","","07/07/2014","16/07/2014","512,09","08 Affidamento in economia - Cottimo fiduciario *"
"3531","08/07/2014","ACQUISTO MATERIALE CANCELLERIA","ZE810114CA","","","08/07/2014","16/07/2014","1.124,36","08 Affidamento in economia - Cottimo fiduciario *"
"35765646","21/07/2014","ACQUISTO DOMINIO","Z10103B404","","","01/08/2014","31/07/2014","48,28","17 Affidamento diretto ex art 5 legge 381/91 *"
"3572","14/07/2014","ACQUISTO TONER","Z591021E2B","","","14/07/2014","28/07/2014","266,42","08 Affidamento in economia - Cottimo fiduciario *"
"3563","11/07/2014","ACQUISTO REGISTRI SECONDARIA","Z92101F79B","","","11/07/2014","22/07/2014","168,60","23 Affidamento diretto *"
"3620","16/07/2014","ACQUISTO REGISTRI DEI VERBALI","Z01102D35E","","","16/07/2014","22/07/2014","78,08","23 Affidamento diretto *"
"3608","15/07/2014","RINNOVO LICENZE EXTENSIVE CONTROL","ZA110281F9","","","15/07/2014","15/07/2014","280,60","23 Affidamento diretto *"
"2256","17/04/2014","ASSISTENZA INFORMATICA","ZA20EDD4B1","","","17/04/2014","17/04/2014","175,00","23 Affidamento diretto *"
"3290-3291-3292-3293","16/06/2014","MATERIALE DI PULIZIA ANNO 2014","ZDD0E41989","","","16/06/2014","25/06/2014","4.268,23","08 Affidamento in economia - Cottimo fiduciario *"
"3305","17/06/2014","ACQUISTO MATERIALE CANCELLERIA","ZE70FB1BF2","","","17/06/2014","21/06/2014","403,09","08 Affidamento in economia - Cottimo fiduciario *"
"2953","27/05/2014","ACQUISTO MATERIALE CANCELLERIA","Z170F67B5D","","","27/05/2014","30/05/2014","316,36","08 Affidamento in economia - Cottimo fiduciario *"
"2951","27/05/2014","ACQUISTO MATERIALE CANCELLERIA","Z170F67B5D","","","27/05/2014","30/05/2014","152,89","08 Affidamento in economia - Cottimo fiduciario *"
"2975","29/05/2014","ACQUISTO LIBRI CONCORSO LETTERARIO","Z720F6DB77","","","29/05/2014","03/06/2014","241,11","23 Affidamento diretto *"
"3121","05/06/2014","ACQUISTO TONER","Z340F89E70","","","05/06/2014","10/06/2014","409,99","08 Affidamento in economia - Cottimo fiduciario *"
"2749","19/05/2014","ACQUISTO TONER STAMPANTE UFFICIO","Z2F0F43783","","","19/05/2014","22/05/2014","494,61","08 Affidamento in economia - Cottimo fiduciario *"
"2811","20/05/2014","SPESE INSTALLAZIONE VIDEOPROIETTORE","ZDA0F4C6AB","","","20/05/2014","30/05/2014","292,80","23 Affidamento diretto *"
"2345","24/04/2014","ACQUISTO VIDEOPROIETTORE","Z2E0EEF9F7","","","24/04/2014","15/05/2014","474,58","08 Affidamento in economia - Cottimo fiduciario *"
"634","07/10/2013","INCARICO RSPP","ZA90FD0EF7","","","01/09/2013","31/08/2014","960,57","23 Affidamento diretto *"
"2800","20/05/2014","ACQUISTO MEDAGLIE","ZB90F48EB6","","","20/05/2014","29/05/2014","171,11","08 Affidamento in economia - Cottimo fiduciario *"
"76","04/09/2013","SPESE POSTALI","Z7B0E34EA3","","","01/05/2014","31/05/2014","28,99","23 Affidamento diretto *"
"","","CONTRATTO ANNUO DI ASSISTENZA SISTEMA DI RILEVAZIONE PRESENZE","ZB80F85339","","","01/06/2014","31/05/2015","489,22","23 Affidamento diretto *"
"298","20/01/2014","NOLEGGIO PULLMANA","Z160D5AE5C","","","29/05/2014","29/05/2014","560,00","08 Affidamento in economia - Cottimo fiduciario *"
"314","20/01/2014","NOLEGGIO PULLMANA","ZC70D5AFFC","","","27/05/2014","27/05/2014","650,00","08 Affidamento in economia - Cottimo fiduciario *"
"1135","04/03/2014","NOLEGGIO PULLMANA","Z420E20681","","","21/05/2014","21/05/2014","399,00","08 Affidamento in economia - Cottimo fiduciario *"
"313","20/01/2014","NOLEGGIO AUTOBUS","Z880D5AFAC","","","23/05/2014","23/05/2014","700,00","08 Affidamento in economia - Cottimo fiduciario *"
"337","21/01/2014","NOLEGGIO AUTOBUS","Z680D5B105","","","13/05/2014","14/05/2014","1.200,00","08 Affidamento in economia - Cottimo fiduciario *"
"798","11/02/2014","NOLEGGIO AUTOBUS","Z1D0DC6EDA","","","09/05/2014","09/05/2014","600,00","08 Affidamento in economia - Cottimo fiduciario *"
"2787","19/05/2014","ACQUISTO CARTA A4","ZC40F46689","","","19/05/2014","27/05/2014","548,27","08 Affidamento in economia - Cottimo fiduciario *"
"315","20/01/2014","NOLEGGIO PULLMAN","Z2B0D5B019","","","16/04/2014","16/04/2014","375,00","08 Affidamento in economia - Cottimo fiduciario *"
"2689","26/03/2014","ACQUISTO PLASTIFICATRICE","ZE80E7E6DA","","","26/03/2014","03/04/2014","207,40","08 Affidamento in economia - Cottimo fiduciario *"
"1970","07/04/2014","ACQUISTO TONER","ZB00EAC13A","","","07/04/2014","19/05/2014","543,80","08 Affidamento in economia - Cottimo fiduciario *"
"308","20/01/2014","NOLEGGIO PULLMANA","Z920D5AF6D","","","24/04/2014","24/04/2014","660,00","08 Affidamento in economia - Cottimo fiduciario *"
"318","20/01/2014","NOLEGGIO PULLMAN","Z290D5B08A","","","28/04/2014","28/04/2014","429,00","08 Affidamento in economia - Cottimo fiduciario *"
"1971","07/04/2014","ACQUISTO TONER","ZE10EAC1B0","","","07/04/2014","11/04/2014","393,73","08 Affidamento in economia - Cottimo fiduciario *"
"1306","11/03/2014","ACQUISTO LIBRI SCIENZE","Z370E3E4F3","","","11/03/2014","27/05/2014","75,19","08 Affidamento in economia - Cottimo fiduciario *"
"2822","21/05/2014","ACQUISTO LIBRETTI ASSENZE","Z4C0F50176","","","21/05/2014","26/05/2014","179,34","23 Affidamento diretto *"
"1359","13/03/2014","ACQUISTO CARTA A3","ZBF0E47A5C","","","13/03/2014","28/04/2014","582,89","08 Affidamento in economia - Cottimo fiduciario *"
"76","04/09/2013","SPESE POSTALI","Z7B0E34EA3","","","01/04/2014","30/04/2014","44,46","17 Affidamento diretto ex art 5 legge 381/91 *"
"2254","16/04/2014","ACQUISTO ACCESSORI MUSICALI","ZD90ED9AF6","","","16/04/2014","23/04/2014","66,36","23 Affidamento diretto *"
"1850","01/04/2014","ACQUISTO MATERIALE PRONTO SOCCORSO","ZC90E95C36","","","01/04/2014","16/04/2014","363,85","08 Affidamento in economia - Cottimo fiduciario *"
"317","20/01/2014","NOLEGGIO PULLMAN","Z0F0D5B065","","","23/04/2014","23/04/2014","430,00","08 Affidamento in economia - Cottimo fiduciario *"
"1134","04/03/2014","NOLEGGIO AUTOBUS","Z320E2061D","","","29/04/2014","29/04/2014","600,00","08 Affidamento in economia - Cottimo fiduciario *"
"311","20/01/2014","NOLEGGIO PULLMAN","Z790D5AF8D","","","28/04/2014","28/04/2014","600,00","08 Affidamento in economia - Cottimo fiduciario *"
"1885","03/04/2014","NOLEGGIO PULLMAN","ZB00EA16A0","","","09/05/2014","09/05/2014","165,00","23 Affidamento diretto *"
"1884","03/04/2014","NOLEGGIO PULLMAN","ZDB0EA1673","","","02/05/2014","02/05/2014","130,00","23 Affidamento diretto *"
"297","20/01/2014","NOLEGGIO AUTOBUS","Z3A0D5AD46","","","09/05/2014","09/05/2014","620,00","08 Affidamento in economia - Cottimo fiduciario *"
"1972","07/04/2014","ACQUISTO TONER","ZDE0EAC1DC","","","07/04/2014","14/04/2014","396,06","08 Affidamento in economia - Cottimo fiduciario *"
"1973","07/04/2014","ACQUISTO TONER","Z300EAC206","","","07/04/2014","18/04/2014","406,26","08 Affidamento in economia - Cottimo fiduciario *"
"1344","12/03/2014","ACQUISTO MATERIALE CANCELLERIA","Z9A0E45BCC","","","12/03/2014","20/03/2014","320,54","08 Affidamento in economia - Cottimo fiduciario *"
"1299","11/03/2014","ACQUISTO MATERIALE SPORTIVO","Z070E3CB44","","","11/03/2014","28/03/2014","314,94","08 Affidamento in economia - Cottimo fiduciario *"
"76","04/09/2013","SPESE POSTALI","Z7B0E34EA3","","","01/03/2014","31/03/2014","82,24","23 Affidamento diretto *"
"2048","16/12/2013","ACQUISTO REGISTRO ELETTRONICO","Z820CFFC19","","","16/12/2013","20/01/2014","1.830,00","08 Affidamento in economia - Cottimo fiduciario *"
"1524","19/03/2014","MATERIALE INFORMATICO - ACCESS POINT","Z050DE71FE","","","19/03/2014","28/03/2014","573,40","08 Affidamento in economia - Cottimo fiduciario *"
"1897","04/04/2014","NOLEGGIO PULLMAN","Z300EA4872","","","23/04/2014","23/04/2014","840,00","08 Affidamento in economia - Cottimo fiduciario *"
"1155","05/03/2014","ACQUISTO TONER","ZA10E237A4","","","05/03/2014","10/03/2014","187,15","08 Affidamento in economia - Cottimo fiduciario *"
"1343","12/03/2014","ACQUISTO MATERIALE CANCELLERIA","Z530E45B4A","","","12/03/2014","20/03/2014","904,39","08 Affidamento in economia - Cottimo fiduciario *"
"1305","11/03/2014","ACQUISTO MEDAGLIE CAMPESTRE","Z090E3D988","","","11/03/2014","24/03/2014","73,20","23 Affidamento diretto *"
"1278","10/03/2014","ACQUISTO LIBRI PER DSA","Z3A0E375FC","","","10/03/2014","04/04/2014","227,25","08 Affidamento in economia - Cottimo fiduciario *"
"583","31/01/2014","MANUTENZIONE FOTOCOPIATRICE","Z070D9CD39","","","31/01/2014","31/01/2014","93,94","23 Affidamento diretto *"
"1596","21/03/2014","ACQUISTO CASSETTA NASTRO PER TIMBRATORE","Z600E6B9C8","","","21/03/2014","26/03/2014","141,76","23 Affidamento diretto *"
"1187","06/03/2014","ACQUISTO MATERIALE CANCELLERIA","Z730E2B678","","","06/03/2014","17/03/2014","777,57","08 Affidamento in economia - Cottimo fiduciario *"
"1186","06/03/2014","ACQUISTO MATERIALE CANCELLERIA","Z9A0E2B632","","","06/03/2014","14/03/2014","1.203,31","08 Affidamento in economia - Cottimo fiduciario *"
"1085","28/02/2014","ACQUISTO TONER E MATERIALE CANCELLERIA","Z2F0E13572","","","28/02/2014","06/03/2014","424,56","08 Affidamento in economia - Cottimo fiduciario *"
"1520","19/03/2014","ACQUISTO MATERIALE DI PULIZIA","ZB10E5CDC0","","","19/03/2014","25/03/2014","1.201,82","08 Affidamento in economia - Cottimo fiduciario *"
"304","20/01/2014","NOLEGGIO PULLMAN","ZA30D5AF1B","","","31/03/2014","31/03/2014","375,00","08 Affidamento in economia - Cottimo fiduciario *"
"658/C14","04/02/2014","NOLEGGIO PULLMAN","Z2C0D8462F","","","19/03/2014","19/03/2014","440,00","08 Affidamento in economia - Cottimo fiduciario *"
"1521","19/03/2014","ACQUISTO MATERIALE DI PULIZIA","ZA70E5CDFF","","","","31/03/2014","216,09","08 Affidamento in economia - Cottimo fiduciario *"
"1307","11/03/2014","ACQUISTO DIZIONARI INGLESE","Z9C0E3E7A9","","","11/03/2014","14/03/2014","309,60","08 Affidamento in economia - Cottimo fiduciario *"
"1189","06/03/2014","ACQUISTO TONER","ZAB0E2C1A4","","","06/03/2014","25/03/2014","632,98","08 Affidamento in economia - Cottimo fiduciario *"
"1358","13/03/2014","ACQUISTO CARTA A4","ZF50E47A35","","","13/03/2014","19/03/2014","1.000,40","08 Affidamento in economia - Cottimo fiduciario *"
"1084","28/02/2014","ACQUISTO TONER","Z090E13502","","","28/02/2014","14/03/2014","147,53","08 Affidamento in economia - Cottimo fiduciario *"
"587","03/02/2014","ASSISTENZA INFORMATICA","Z030D9E69E","","","03/02/2014","03/02/2014","341,60","23 Affidamento diretto *"
"1348","13/03/2014","NOLEGGIO AUTOBUS CAMPESTRE","ZEB0E464E2","","","04/04/2014","04/04/2014","250,00","08 Affidamento in economia - Cottimo fiduciario *"
"76","04/09/2013","SPESE POSTALI","Z7B0E34EA3","","","01/02/2014","28/02/2014","38,18","23 Affidamento diretto *"
"641","03/02/2014","NOLEGGIO PULLMAN","ZFA0DA4E73","","","12/02/2014","12/02/2014","370,00","08 Affidamento in economia - Cottimo fiduciario *"
"92","10/01/2014","NOLEGGIO AUTOBUS","Z610D41CF9","","","23/01/2014","23/01/2014","235,00","08 Affidamento in economia - Cottimo fiduciario *"
