"N. protocollo","Data protocollo","Titolo","CIG","Attività negoziale","Aggiudicatario - C.F./P.IVA","Allegato","Importo Euro"
"634","30/01/2024","Canone annuale database MySql Aruba ","B02AE72A9F","","ARUBA SPA|04552920482","","25.00"
"1399","03/03/2015","ACQUISTO TONER E MATERIALE CANCELLERIA","ZDE1372B31","","INGROS CARTA GIUSTACCHINI|01705680179","","1401.12"
"1681","16/03/2015","ACQUISTO TASTIERE E MOUSE","Z9F13A8D9D","","ECOELETTRONICA SERVIZI INFORMATICI SRL|02352410985","","69.00"
"","","ATTIVITA' LA BESTIALE COMMEDIA","Z2E142B3FD","","ASSOCIAZIONE DIDATTICA MUSEALE|11338450155","","170.00"
"1520","09/03/2015","INTERVENTO RIPARAZIONE FOTOCOPIATRICE","Z2E13A3E22","","R.S. INFORMATICA SRL|02201720980","","110.00"
"404","21/01/2015","NOLEGGIO PULLMAN","Z7712CD68F","","BAIGUERA CLAUDIO AUTONOLEGGIO CON CONDUCENTE|00007620982","","318.18"
"646","29/01/2015","NOLEGGIO PULLMAN GITE SECONDARIA","Z1112F4423","","D.M. VIAGGI|03272000989","","309.09"
"1572","11/03/2015","SPETTACOLO TEATRALE PRIMARIA QUINZANO","Z201396A80","","ASSOCIAZIONE CULTURALE TEATRO LABORATORIO|03442640987","","845.45"
"938","10/02/2015","NOLEGGIO AUTOBUS","ZDE131DF34","","D.M. VIAGGI|03272000989","","181.81"
"6730","18/12/2014","NOLEGGIO PULLMAN USCITE PRIMARIA","ZB61226CFA","","BAIGUERA CLAUDIO AUTONOLEGGIO CON CONDUCENTE|00007620982","","663.63"
"1403","03/03/2015","ACQUISTO TONER","ZDB1372D53","","GRUPPO SPAGGIARI PARMA SPA|00150470342","","506.15"
"","","INGRESSI AD ARTEM","Z2913CA580","","AD ARTEM SRL|11033950152","","420.00"
"1310","27/02/2015","MANUTENZIONE INFORMATICA","ZE5136526F","","ECOELETTRONICA SERVIZI INFORMATICI SRL|02352410985","","520.00"
"799","04/02/2015","INGRESSI OSSERVATORIO ASTRONOMICO","Z6D137C60B","","POLISPORTIVA BREMBATE SOPRA SUB SEZ. OSSERVATORIO ASTRONOMICO|03397300165","","350.41"
"76","04/09/2013","SPESE POSTALI","Z7B0E34EA3","","POSTE ITALIANE S.P.A.|01114601006","","38.54"
"644","29/01/2015","NOLEGGIO PULLMAN GITE SECONDARIA","Z1112F4423","","D.M. VIAGGI|03272000989","","127.27"
"336","20/01/2015","NOLEGGIO PULLMAN","Z7712CD68F","","BAIGUERA CLAUDIO AUTONOLEGGIO CON CONDUCENTE|00007620982","","254.54"
"391","21/01/2015","NOLEGGIO PULLMAN","Z7712CD68F","","BAIGUERA CLAUDIO AUTONOLEGGIO CON CONDUCENTE|00007620982","","300.00"
"345","20/01/2015","NOLEGGIO PULLMAN","Z7712CD68F","","BAIGUERA CLAUDIO AUTONOLEGGIO CON CONDUCENTE|00007620982","","181.82"
"6730","18/12/2014","NOLEGGIO PULLMAN USCITE PRIMARIA","ZB61226CFA","","BAIGUERA CLAUDIO AUTONOLEGGIO CON CONDUCENTE|00007620982","","181.82"
"6730","18/12/2014","NOLEGGIO PULLMAN USCITE PRIMARIA","ZB61226CFA","","BAIGUERA CLAUDIO AUTONOLEGGIO CON CONDUCENTE|00007620982","","181.82"
"617","28/01/2014","NOLEGGIO PULLMAN GITE SECONDARIA","Z1112F4423","","D.M. VIAGGI|03272000989","","156.54"
"899","09/02/2015","NOLEGGIO AUTOBUS","ZDE131DF35","","D.M. VIAGGI|03272000989","","163.63"
"618","28/01/2015","NOLEGGIO PULLMAN GITE SECONDARIA","Z1112F4423","","D.M. VIAGGI|03272000989","","154.54"
"317","19/01/2015","ACQUISTO OMBRELLI PROGETTO GIARDINO DIDATTICO","Z8D12CAB77","","SERIFOT DI AMICI & MASINI SNC|01013340177","","350.00"
"964","11/02/2015","ACQUISTO TONER","ZB213284CF","","INGROS CARTA GIUSTACCHINI|01705680179","","161.95"
"223","15/01/2015","MANUTENZIONE INFORMATICA","ZD813008EC","","FRASPI SRL|03194300988","","70.00"
"","20/01/2015","INGRESSI OSSERVATORIO ASTRONOMICO","ZC21340781","","POLISPORTIVA BREMBATE SOPRA SUB SEZ. OSSERVATORIO ASTRONOMICO|03397300165","","233.61"
"","13/01/2015","INGRESSI MUSEO E LABORATORI","Z50133064B","","FONDAZIONE MUSEO DEL VIOLINO CREMONA|01426980197","","236.36"
"","20/01/2015","SPETTACOLO TEATRALE IN LINGUA INGLESE","Z40131FF22","","EDUCO SCARL SOC. COOP. SOCIALE A R.L.|04233930652","","2622.00"
"5213","16/10/2014","ACQUISTO MATERIALE PULIZIA","ZBD11419F3","","BRESCIANINI & CO. S.R.L.|03332690969","","196.42"
"6759","19/12/2014","ASSISTENZA INFORMATICA UFFICIO","ZD21266959","","FRASPI SRL|03194300988","","60.00"
"535","26/01/2015","ACQUISTO TONER","Z4B12E4238","","INGROS CARTA GIUSTACCHINI|01705680179","","298.28"
"76","04/09/2013","Spese postali","Z7B0E34EA3","","POSTE ITALIANE S.P.A.|01114601006","","108.92"
"","13/01/2015","INGRESSI MUSEO E LABORATORI","Z50133064A","","FONDAZIONE MUSEO DEL VIOLINO CREMONA|01426980197","","530.00"
"6323","02/12/2014","ACQUISTO MATERIALE LAVORETTI","ZB9120896F","","GRUPPO GIODICART SRL|04715400729","","226.77"
"5473","28/10/2014","SPOSTAMENTO ED ACCORDATURA PIANOFORTE","Z7211722DB","","TAMAGNI PIANOFORTI SNC|03352130045","","200.00"
"6143","25/11/2014","ACQUISTO TONER","ZA311E8977","","GRUPPO SPAGGIARI PARMA SPA|00150470342","","55.56"
"","29/12/2014","INGRESSI MOSTRA IL CIBO E L'ARTE","Z8C131C81F","","ASSOCIAZIONE AMICI DI PALAZZO MARTINENGO|03629810981","","611.50"
"6143","25/11/2014","ACQUISTO TONER","ZA311E8977","","GRUPPO SPAGGIARI PARMA SPA|00150470342","","228.60"
"","28/11/2014","INGRESSI CASTELLO GROPPARELLO","Z9A11FF6D5","","ASSOCIAZIONE AMICI DI PALAZZO MARTINENGO|03629810981","","352.80"
"5981","18/11/2014","MATERIALE LABORATORIO ARTE E IMMAGINE","Z5911C9921","","EFFEGI DI FANTONI G&C SNC|01872630171","","302.91"
"6145","25/11/2014","ACQUISTO TONER","Z3811E95EC","","EFFEGI DI FANTONI G&C SNC|01872630171","","232.00"
"6363","03/12/2014","ACQUISTO MATERIALE DIDATTICO","Z551214C11","","EFFEGI DI FANTONI G&C SNC|01872630171","","418.66"
"6352","03/12/2014","ACQUISTO MATERIALE CANCELLERIA","Z61120F905","","EFFEGI DI FANTONI G&C SNC|01872630171","","1300.97"
"6321","02/12/2014","ACQUISTO MATERIALE DIDATTICO","ZD31207111","","EFFEGI DI FANTONI G&C SNC|01872630171","","498.18"
"5733","07/11/2014","NOLEGGIO PULLMAN CAMPESTRE","Z48119EA24","","D.M. VIAGGI|03272000989","","209.09"
"6172","26/11/2014","ACQUISTO TONER UFFICIO","Z7311EE97A","","INGROS CARTA GIUSTACCHINI|01705680179","","722.55"
"76","04/09/2013","Spese postali","Z7B0E34EA3","","POSTE ITALIANE S.P.A.|01114601006","","89.74"
"3908","30/08/2014","INCONTRO DI FORMAZIONE DOCENTI","ZEB10B98F6","","PROVANTINI KATIA|03310280188","","612.00"
"6605","12/12/2014","MANUTENZIONE FOTOCOPIATRICE","Z58123F261","","NOVUFFICIO SAS|03345350171","","150.00"
"5764","08/11/2014","ACQUISTO MATERIALE SPORTIVO","Z2411A2BEF","","ZINETTI SPORT SRL|00774410153","","191.80"
"6142","25/11/2014","CANONE ANNUALE PROTOCOLLO","Z8E11E7D0F","","ARGO SOFTWARE SRL|00838520880","","60.00"
"6171","26/11/2014","ACQUISTO TONER E MATRICI FOTOINCISORE","ZE211EE31E","","COM-INGROSS SRL|02016480986","","369.66"
"6381","03/11/2014","ACQUISTO MATERIALE FERRAMENTA","Z301216469","","FERRAMENTA VANOLI SPA|00134650191","","98.90"
"6509","10/12/2014","ACQUISTO TONER FOTOCOPIATRICE","Z7A122CC94","","NOVUFFICIO SAS|03345350171","","300.00"
"5829","11/11/2014","ASSISTENZA TIMBRATORE PRIMARIE","Z5511ABA90","","TOSINI GROUP SRL|02959530987","","455.55"
"364","20/01/2015","VISITA E LABORATORIO DIDATTICO 5^PRIMARIA BSG","Z8112811A1","","ASSOCIAZIONE AMICI DI PALAZZO MARTINENGO|03629810981","","302.50"
"5783","10/11/2014","ACQUISTO FOTOCOPIATRICI","Z7311A4621","","NOVUFFICIO SAS|03345350171","","2760.00"
"5792","10/11/2014","ACQUISTO VIDEOPROIETTORE","ZEA11A73EE","","LA MECCANOGRAFICA DI CHIZZOLINI CLAUDIO & C. SNC|00106290190","","650.00"
"5545","30/10/2014","ACQUISTO TONER SECONDARIA","Z67117EFC0","","INGROS CARTA GIUSTACCHINI|01705680179","","448.46"
"5327","21/10/2014","ACQUISTO MATERIALE CANCELLERIA","Z47114FA0C","","GRUPPO SPAGGIARI PARMA SPA|00150470342","","309.30"
"5311","21/10/2014","ACQUISTO MATERIALE CANCELLERIA","ZF0114F984","","BORGIONE CENTRO DIDATTICO SRL|02027040019","","134.54"
"76","04/09/2013","SPESE POSTALI","Z7B0E34EA3","","POSTE ITALIANE S.P.A.|01114601006","","80.90"
"76","04/09/2013","SPESE POSTALI","Z7B0E34EA3","","POSTE ITALIANE S.P.A.|01114601006","","39.27"
"5854","12/11/2014","ACQUISTO STAMPANTE","Z9311ABB96","","LOGOSTRE MAGENTA SRL|06742260158","","197.00"
"6064","21/11/2014","ACQUISTO STAMPANTE SECONDARIA QUINZANO","Z4E116B32F","","LOGOSTRE MAGENTA SRL|06742260158","","197.00"
"5539","30/10/2014","ORDINE COMPUTER SCUOLE PRIMARIE","ZA8116C880","","C2|01121130197","","957.00"
"5438","27/10/2014","ACQUISTO MONITOR PRIMARIE","ZD8116D184","","C2|01121130197","","247.56"
"5337","22/10/2014","ACQUISTO MATERIALE CANCELLERIA","Z7C1159876","","EFFEGI DI FANTONI G&C SNC|01872630171","","244.70"
"5307","21/10/2014","ACQUISTO MATERIALE PROGETTO ORTO","ZF1114F7D3","","PANZERI GIOVANNI SNC|01366740163","","108.10"
"3608","15/07/2014","RINNOVO LICENZE EXTENSIVE CONTROL","ZA110281F9","","ECOELETTRONICA SERVIZI INFORMATICI SRL|02352410985","","230.00"
"5194/5195/5196/5197/5198/5199","15/10/2014","MATERIALE DI PULIZIA ANNO 2014","ZDD0E41989","","PANZERI GIOVANNI SNC|01366740163","","1774.13"
"3467","30/06/2014","MANUTENZIONE INFORMATICA","Z6B0FED4E0","","FRASPI SRL|03194300988","","2549.02"
"4279","16/09/2014","ACQUISTO CARTA FOTOCOPIE A4 E A3","ZB810C8055","","EFFEGI DI FANTONI G&C SNC|01872630171","","1775.75"
"","","ABBONAMENTO RIVISTA","Z7310FA263","","TECNODID SRL|00659430631","","95.00"
"4732","02/10/2014","ACQUISTO TONER","Z2D1109744","","GRUPPO SPAGGIARI PARMA SPA|00150470342","","253.04"
"4974","09/10/2014","ACQUISTO MATERIALE PRONTO SOCCORSO","Z571124C1C","","PANZERI GIOVANNI SNC|01366740163","","88.34"
"5338","22/10/2014","ACQUISTO CANCELLERIA UFFICIO","ZE4115990A","","INGROS CARTA GIUSTACCHINI|01705680179","","201.32"
"5308","21/10/2014","ACQUISTO MATERIALE CANCELLERIA","ZE6114F8C8","","EFFEGI DI FANTONI G&C SNC|01872630171","","646.79"
"4113","09/09/2014","ACQUISTO MATERIALE CANCELLERIA","Z0710B21A9","","EFFEGI DI FANTONI G&C SNC|01872630171","","264.30"
"634","07/10/2013","INCARICO RSPP","ZA90FD0EF6","","ICS S.R.L.|03601860178","","787.32"
"3609","15/07/2014","RINNOVO LICENZA WATCHGUARD","ZA61028257","","ECOELETTRONICA SERVIZI INFORMATICI SRL|02352410985","","139.00"
"3608","15/07/2014","RINNOVO LICENZE EXTENSIVE CONTROL","ZA110281F9","","ECOELETTRONICA SERVIZI INFORMATICI SRL|02352410985","","230.00"
"2971","28/05/2014","SPESE RILEGATURA CONCORSO LETTERARIO","Z2F0F6B6C7","","COLOR ART SRL|01043820172","","812.00"
"4002","04/09/2014","ACQUISTO TONER E MATERIALE CANCELLERIA","Z9410A3A09","","EFFEGI DI FANTONI G&C SNC|01872630171","","141.00"
"3970","03/09/2014","ACQUISTO TONER","ZF310A392B","","GRUPPO SPAGGIARI PARMA SPA|00150470342","","242.52"
"4315","17/09/2014","RIPARAZIONE FOTOCOPIATRICE SCUOLA PRIMARIA SAN PAOLO","ZAA10D69D5","","NOVUFFICIO SAS|03345350171","","280.00"
"3642","18/07/2014","ACQUISTO CANESTRO SU COLONNA|","Z551034EFF","","GAMMASPORT SRL|02106720267","","90.00"
"4229","15/09/2014","ACQUISTO DRUM","ZF710C2285","","INGROS CARTA GIUSTACCHINI|01705680179","","443.35"
"4114","09/09/2014","ACQUISTO TONER E MATERIALE CANCELLERIA","ZA810B21EA","","INGROS CARTA GIUSTACCHINI|01705680179","","93.87"
"3976","03/09/2014","ACQUISTO TONER E MATERIALE CANCELLERIA","Z0B10A3963","","INGROS CARTA GIUSTACCHINI|01705680179","","495.27"
"3537","08/07/2014","ACQUISTO LIM SCUOLA PRIMARIA QUINZANO","ZE310130D5","","LA MECCANOGRAFICA DI CHIZZOLINI CLAUDIO & C. SNC|00106290190","","1299.00"
"3386","23/06/2014","ACQUISTO PC E LIM","Z050FC7DC5","","BRESCIA SISTEMI SRL|03080380177","","8259.00"
"3397","23/06/2014","ACQUISTO LIM","Z100FC8A8A","","NET & SOFT SAS DI GIROLAMO GIACOMO & C.|02049520816","","8800.00"
"3117","04/06/2014","FORNITURA RINFRESCO CONCORSO LETTERARIO","Z550F85303","","IL VEGNOT DI OMAR PANSERA|02968110987","","370.00"
"36282654","26/08/2014","SPESE RINNOVO DOMINIO SITO WEB","ZAD108B991","","ARUBA S.P.A.|01573850516","","9.99"
"3067","03/06/2014","MANUTENZIONE INFORMATICA","ZD20F8535E","","SCUOLA360°-SERVIZI PER SCUOLE|03561400981","","365.04"
"2803","20/05/2014","ACQUISTO DVD","ZBB0F4ADA5","","ELETTRODOMESTICI CAVALLI & C. SNC|00628690984","","59.00"
"3567","11/07/2014","ACQUISTO DVD","ZBB0F4ADA5","","ELETTRODOMESTICI CAVALLI & C. SNC|00628690984","","267.00"
"3255","07/07/2014","ACQUISTO TONER","Z32100D5FC","","CASA EDITRICE SPAGGIARI|00150470342","","409.22"
"3521","07/07/2014","ACQUISTO MATERIALE CANCELLERIA","Z23100CC07","","EFFEGI DI FANTONI &C. S.N.C.|01872630171","","512.09"
"3531","08/07/2014","ACQUISTO MATERIALE CANCELLERIA","ZE810114CA","","EFFEGI DI FANTONI G&C SNC|01872630171","","1124.36"
"35765646 ","21/07/2014","ACQUISTO DOMINIO","Z10103B404","","ARUBA S.P.A.|01573850516","","39.57"
"3572","14/07/2014","ACQUISTO TONER","Z591021E2B","","CASA EDITRICE SPAGGIARI|00150470342","","266.42"
"3563","11/07/2014","ACQUISTO REGISTRI SECONDARIA","Z92101F79B","","CASA EDITRICE SPAGGIARI|00150470342","","168.60"
"3620","16/07/2014","ACQUISTO REGISTRI DEI VERBALI","Z01102D35E","","CASA EDITRICE SPAGGIARI|00150470342","","78.08"
"3608","15/07/2014","RINNOVO LICENZE EXTENSIVE CONTROL","ZA110281F9","","ECOELETTRONICA SERVIZI INFORMATICI SRL|02352410985","","280.60"
"2256","17/04/2014","ASSISTENZA INFORMATICA","ZA20EDD4B1","","FRASPI SRL|03194300988","","175.00"
"3290-3291-3292-3293","16/06/2014","MATERIALE DI PULIZIA ANNO 2014","ZDD0E41989","","PANZERI GIOVANNI SNC|01366740163","","4268.23"
"3305","17/06/2014","ACQUISTO MATERIALE CANCELLERIA","ZE70FB1BF2","","EFFEGI DI FANTONI G&C SNC|01872630171","","403.09"
"2953","27/05/2014","ACQUISTO MATERIALE CANCELLERIA","Z170F67B5D","","INGROS CARTA GIUSTACCHINI|01705680179","","316.36"
"2951","27/05/2014","ACQUISTO MATERIALE CANCELLERIA","Z170F67B5D","","INGROS CARTA GIUSTACCHINI|01705680179","","152.89"
"2975","29/05/2014","ACQUISTO LIBRI CONCORSO LETTERARIO","Z720F6DB77","","LA LIBRERIA DEI RAGAZZI SRL|01426160154","","241.11"
"3121","05/06/2014","ACQUISTO TONER","Z340F89E70","","INGROS CARTA GIUSTACCHINI|01705680179","","409.99"
"2749","19/05/2014","ACQUISTO TONER STAMPANTE UFFICIO","Z2F0F43783","","INGROS CARTA GIUSTACCHINI|01705680179","","494.61"
"MECCANOGRAFICA DI CHIZZOLINI CLAUDIO & C. SNC|00106290190","20/05/2014","SPESE INSTALLAZIONE VIDEOPROIETTORE","ZDA0F4C6AB","","LA MECCANOGRAFICA DI CHIZZOLINI CLAUDIO & C. SNC|00106290190","","292.80"
"2345","24/04/2014","ACQUISTO VIDEOPROIETTORE","Z2E0EEF9F7","","LA MECCANOGRAFICA DI CHIZZOLINI CLAUDIO & C. SNC|00106290190","","474.58"
"634","07/10/2013","INCARICO RSPP","ZA90FD0EF7","","ICS S.R.L.|03601860178","","960.57"
"2800","20/05/2014","ACQUISTO MEDAGLIE ","ZB90F48EB6","","PREMIERMAN SNC|02622750988","","171.11"
"76","04/09/2013","SPESE POSTALI","Z7B0E34EA3","","POSTE ITALIANE S.P.A.|01114601006","","28.99"
"","","CONTRATTO ANNUO DI ASSISTENZA SISTEMA DI RILEVAZIONE PRESENZE","ZB80F85339","","TOSINI GROUP SRL|02959530987","","489.22"
"298","20/01/2014","NOLEGGIO PULLMANA","Z160D5AE5C","","D.M. VIAGGI|03272000989","","560.00"
"314","20/01/2014","NOLEGGIO PULLMANA","ZC70D5AFFC","","AUTONOLEGGIO VENTURINI|01744490986","","650.00"
"1135","04/03/2014","NOLEGGIO PULLMANA","Z420E20681","","NICOLINI VIAGGI|00710640988","","399.00"
"313","20/01/2014","NOLEGGIO AUTOBUS","Z880D5AFAC","","NICOLINI VIAGGI|00710640988","","700.00"
"337","21/01/2014","NOLEGGIO AUTOBUS","Z680D5B105","","NICOLINI VIAGGI|00710640988","","1200.00"
"798","11/02/2014","NOLEGGIO AUTOBUS","Z1D0DC6EDA","","AUTONOLEGGIO LOSIO|00262700982","","600.00"
"2787","19/05/2014","ACQUISTO CARTA A4","ZC40F46689","","CASA EDITRICE SPAGGIARI|00150470342","","548.27"
"315","20/01/2014","NOLEGGIO PULLMAN","Z2B0D5B019","","D.M. VIAGGI|03272000989","","375.00"
"1689","26/03/2014","ACQUISTO PLASTIFICATRICE","ZE80E7E6DA","","INGROS CARTA GIUSTACCHINI|01705680179","","207.40"
"1970","07/04/2014","ACQUISTO TONER","ZB00EAC13A","","CASA EDITRICE SPAGGIARI|00150470342","","543.80"
"308","20/01/2014","NOLEGGIO PULLMANA","Z920D5AF6D","","NICOLINI VIAGGI|00710640988","","660.00"
"318","20/01/2014","NOLEGGIO PULLMAN","Z290D5B08A","","NICOLINI VIAGGI|00710640988","","429.00"
"1971","07/04/2014","ACQUISTO TONER","ZE10EAC1B0","","INGROS CARTA GIUSTACCHINI|01705680179","","393.73"
"1306","11/03/2014","ACQUISTO LIBRI SCIENZE","Z370E3E4F3","","DIFFUSIONE EDITORIALE BRESCIANA|02024670172","","75.19"
"2822","21/05/2014","ACQUISTO LIBRETTI ASSENZE","Z4C0F50176","","CASA EDITRICE SPAGGIARI|00150470342","","179.34"
"1359","13/03/2014","ACQUISTO CARTA A3","ZBF0E47A5C","","INGROS CARTA GIUSTACCHINI|01705680179","","582.89"
"76","04/09/2013","SPESE POSTALI","Z7B0E34EA3","","POSTE ITALIANE S.P.A.|01114601006","","44.46"
"2254","16/04/2014","ACQUISTO ACCESSORI MUSICALI","ZD90ED9AF6","","O.B - SRL| 03325100174","","66.36"
"1850","01/04/2014","ACQUISTO MATERIALE PRONTO SOCCORSO","ZC90E95C36","","PANZERI GIOVANNI SNC| 01366740163","","363.85"
"317","20/01/2014","NOLEGGIO PULLMAN","Z0F0D5B065","","DM VIAGGI|03272000989","","430.00"
"1134","04/03/2014","NOLEGGIO AUTOBUS","Z320E2061D","","AUTONOLEGGIO LOSIO|00262700982","","600.00"
"311","20/01/2014","NOLEGGIO PULLMAN","Z790D5AF8D","","DM VIAGGI|03272000989","","600.00"
"1885","03/04/2014","NOLEGGIO PULLMAN","ZB00EA16A0","","BAIGUERA CLAUDIO AUTONOLEGGIO CON CONDUCENTE| 00007620982","","165.00"
"1884","03/04/2014","NOLEGGIO PULLMAN","ZDB0EA1673","","BAIGUERA CLAUDIO AUTONOLEGGIO CON CONDUCENTE| 00007620982","","130.00"
"297","20/01/2014","NOLEGGIO AUTOBUS","Z3A0D5AD46","","BAIGUERA CLAUDIO AUTONOLEGGIO CON CONDUCENTE| 00007620982","","620.00"
"1972","07/04/2014","ACQUISTO TONER","ZDE0EAC1DC","","COM-INGROSS SRL| 02016480986","","396.06"
"1973","07/04/2014","ACQUISTO TONER","Z300EAC206","","EFFEGI DI FANTONI &C. S.N.C.|01872630171","","406.26"
"1344","12/03/2014","ACQUISTO MATERIALE CANCELLERIA","Z9A0E45BCC","","EFFEGI DI FANTONI G&C SNC| 01872630171","","320.54"
"1299","11/03/2014","ACQUISTO MATERIALE SPORTIVO","Z070E3CB44","","MAXSPORT 1983 di Spinoni Gipovanni| 03018710982","","314.94"
"76","04/09/2013","SPESE POSTALI","Z7B0E34EA3","","POSTE ITALIANE S.P.A.|01114601006","","82.24"
"2048","16/12/2013","ACQUISTO REGISTRO ELETTRONICO","Z820CFFC19","","INFOZETA|02304170984","","1830.00"
"1524","19/03/2014","MATERIALE INFORMATICO - ACCESS POINT","Z050DE71FE","","UFFICIO TECNICA SRL|01438090175","","573.40"
"187","04/04/2014","NOLEGGIO PULLMAN","Z300EA4872","","BAIGUERA CLAUDIO AUTONOLEGGIO CON CONDUCENTE|00007620982","","840.00"
"1155","05/03/2014","ACQUISTO TONER","ZA10E237A4","","INGROS CARTA GIUSTACCHINI|01705680179","","187.15"
"1343","12/03/2014","ACQUISTO MATERIALE CANCELLERIA","Z530E45B4A","","EFFEGI DI FANTONI G&C SNC|01872630171","","904.39"
"1305","11/03/2014","ACQUISTO MEDAGLIE CAMPESTRE","Z090E3D988","","CREAZIONI TREBI SRL|00612760983","","73.20"
"1278","10/03/2014","ACQUISTO LIBRI PER DSA","Z3A0E375FC","","DIFFUSIONE EDITORIALE BRESCIANA|02024670172","","227.25"
"583","31/01/2014","MANUTENZIONE FOTOCOPIATRICE","Z070D9CD39","","LODA SAS|01412380170","","93.94"
"1596","21/03/2014","ACQUISTO CASSETTA NASTRO PER TIMBRATORE","Z600E6B9C8","","TOSINI GROUP SRL|02959530987","","141.76"
"1187","06/03/2014","ACQUISTO MATERIALE CANCELLERIA","Z730E2B678","","EFFEGI DI FANTONI G&C SNC|01872630171","","777.57"
"1186","06/03/2014","ACQUISTO MATERIALE CANCELLERIA","Z9A0E2B632","","EFFEGI DI FANTONI G&C SNC|01872630171","","1203.31"
"1085","28/02/2014","ACQUISTO TONER E MATERIALE CANCELLERIA","Z2F0E13572","","EFFEGI DI FANTONI G&C SNC|01872630171","","424.56"
"1520","19/03/2014","ACQUISTO MATERIALE DI PULIZIA","ZB10E5CDC0","","PANZERI GIOVANNI SNC|01366740163","","1201.82"
"304","20/01/2014","NOLEGGIO PULLMAN","ZA30D5AF1B","","BAIGUERA CLAUDIO AUTONOLEGGIO CON CONDUCENTE|00007620982","","375.00"
"658/C14","04/02/2014","NOLEGGIO PULLMAN","Z2C0D8462F","","AUTONOLEGGIO LOSIO|00262700982","","440.00"
"1521","19/03/2014","ACQUISTO MATERIALE DI PULIZIA","ZA70E5CDFF","","CHIMICAL|00401030176","","216.09"
"1307","11/03/2014","ACQUISTO DIZIONARI INGLESE","Z9C0E3E7A9","","LIBRERIA RESOLA DI C.Resola & C. sas|01462690171","","309.60"
"1189","06/03/2014","ACQUISTO TONER","ZAB0E2C1A4","","CASA EDITRICE SPAGGIARI|00150470342","","632.98"
"1358","13/03/2014","ACQUISTO CARTA A4","ZF50E47A35","","CASA EDITRICE SPAGGIARI|00150470342","","1000.40"
"1084","28/02/2014","ACQUISTO TONER","Z090E13502","","CASA EDITRICE SPAGGIARI|00150470342","","147.53"
"587","03/02/2014","ASSISTENZA INFORMATICA","Z030D9E69E","","ECO ELETTRONICA SERVIZI INFORMATICI|02352410985","","341.60"
"1348","13/03/2014","NOLEGGIO AUTOBUS CAMPESTRE","ZEB0E464E2","","BAIGUERA CLAUDIO|00007620982","","250.00"
"76","04/09/2013","SPESE POSTALI","Z7B0E34EA3","","POSTE ITALIANE S.P.A.|01114601006","","38.18"
"641","03/02/2014","NOLEGGIO PULLMAN","ZFA0DA4E73","","D.M. VIAGGI|03272000989","","370.00"
"92","10/01/2014","NOLEGGIO AUTOBUS","Z610D41CF9","","D.M. VIAGGI|03272000989","","235.00"
"301","20/01/2014","NOLEGGIO PULLMAN","Z4E0D5AEBF","","BAIGUERA CLAUDIO AUTONOLEGGIO CON CONDUCENTE|00007620982","","320.00"
"656","04/02/2014","ACQUISTO DRUM STAMPANTE UFFICIO","Z830DA898F","","INGROS CARTA GIUSTACCHINI|01705680179","","290.82"
"65","09/01/2014","CARTA FOTOCOPIE A3","ZF20D3DB25","","INGROS CARTA GIUSTACCHINI|01705680179","","233.36"
"511","28/01/2014","ACQUISTO TONER","Z4A0D890F1","","INGROS CARTA GIUSTACCHINI|01705680179","","494.61"
"137","13/01/2014","ACQUISTO TONER FAX UFFICIO","ZC00D48DD7","","INGROS CARTA GIUSTACCHINI|01705680179","","114.31"
"590","31/01/2014","MANUTENZIONE SOFTWARE","ZCA0DA5FE8","","FRASPI SRL|03194300988","","122.00"
"482","27/09/2013","MANUTENZIONE SOFTWARE","ZCA0DA5FE8","","FRASPI SRL|03194300988","","244.00"
"488","27/01/2014","NOLEGGIO PULLMANA","Z340D84661","","AUTONOLEGGIO LOSIO|00262700982","","280.00"
"2014","14/02/2014","TASTIERA FACILITATA PER PH","Z030DD8DFC","","MEDIA DIRECT SRL|02409740244","","219.60"
"76","04/09/2013","SPESE POSTALI","Z720B7C725","","POSTE ITALIANE S.P.A.|01114601006","","117.37"
"270","17/01/2014","ACQUISTO SCACCHIERA MAGNETICA","ZC50D5EC3C","","LE DUE TORRI|04110360379","","58.50"
"510","28/01/2014","ACQUISTO TONER","Z4D0D890C5","","CASA EDITRICE SPAGGIARI|00150470342","","127.22"
"64","09/01/2014","CARTA FOTOCOPIE ","Z1B0D3DB0B","","CASA EDITRICE SPAGGIARI|00150470342","","799.35"
"168","14/01/2014","ACQUISTO INDICATORI DI PH","Z740D4D585","","FARMACIA RABAIOLI|02465460984","","56.08"
"136","13/01/2014","ACQUISTO TONER STAMPANTE","ZB10D48BC2","","CASA EDITRICE SPAGGIARI|00150470342","","98.31"
"76","04/09/2013","SPESE POSTALI","Z720B7C725","","POSTE ITALIANE S.P.A.|01114601006","","32.74"
"223","01/08/2013","AASICURAZIONE ALUNNI E PERSONALE","ZA20B848C2","","B&B MEDIAZIONI ASSICURATIVE S.R.L.|13126280158","","6485.00"
"2048","16/12/2013","ACQUISTO REGISTRO ELETTRONICO","Z820CFFC18","","INFOZETA|02304170984","","1500.00"
"1574","22/11/2013","ACQUISTO MATERIALE DIDATTICO","Z6E0C8363D","","INGROS CARTA GIUSTACCHINI|01705680179","","292.68"
"1588","23/11/2013","ACQUISTO MATERIALE DIDATTICO","ZF80C84AC4","","CASA EDITRICE SPAGGIARI|00150470342","","128.50"
